CONTRATO;CONTRATADA;CNPJ DA CONTRATADA;VALOR EXECUTADO NO M�S;VALOR ACUMULADO
1023/2022      ;INDUSTRIA GRAFICA BRASILEIRA                                ;61.418.141/0001-13;R$ 67.184,70;R$ 648.374,70
1026/2022      ;ALPHA SERVICE INDUSTRIA E COMERCIO LTDA                     ;02.241.899/0001-60;R$ 93.375,03;R$ 1.063.134,84
1033/2022      ;BLENDPAPER SECURITY PAPEIS ESPECIAIS S.A                    ;02.364.069/0003-91;R$ 497.745,80;R$ 33.064.363,56
1034/2022      ;BLENDPAPER SECURITY PAPEIS ESPECIAIS S.A                    ;02.364.069/0003-91;R$ 4.284.593,03;R$ 42.836.456,06
1040/2022      ;SONDA PROCWORK INFORMATICA LTDA                             ;08.733.698/0010-57;R$ 21.049,71;R$ 115.370,91
1064/2022      ;V.TECH COMERCIO EIRELI - EPP                                ;13.478.900/0001-90;R$ 2.337,84;R$ 16.832,45
1065/2022      ;TRES-S FERRAMENTAS DE PRECISAO LTDA                         ;62.439.294/0004-52;R$ 4.941.102,12;R$ 141.894.058,82
1070/2022      ;ALPHA SERVICE INDUSTRIA E COMERCIO LTDA                     ;02.241.899/0001-60;R$ 171.158,40;R$ 180.758,40
1081/2022      ;CONSIGAZ-DISTRIBUIDORA DE GAS LTDA                          ;01.597.589/0009-77;R$ 4.000,00;R$ 16.000,00
1084/2022      ;QOS TECNOLOGIA E SERVICOS LTDA                              ;05.012.577/0001-37;R$ 1.833,30;R$ 12.833,10
1086/2022      ;JLA COMERCIO DE MADEIRAS E PALLETS EIRELLI                  ;28.389.135/0001-00;R$ 4.830,00;R$ 92.172,50
1087/2022      ;JLA COMERCIO DE MADEIRAS E PALLETS EIRELLI                  ;28.389.135/0001-00;R$ 6.597,00;R$ 131.207,00
1096/2022      ;KM COMERCIO E SERVICOS E CONSTRUCOES EIRELI                 ;20.413.147/0001-10;R$ 4.960,61;R$ 32.422,65
1099/2022      ;PROC9 INDUSTRIA QUIMICA EIRELI                              ;07.944.100/0001-15;R$ 3.735,00;R$ 3.735,00
1115/2022      ;AIR LIQUIDE BRASIL LTDA;00.331.788/0006-23;R$ 540,00;R$ 23.299,80
1148/2022      ;HQPRINT COMERCIO DE MATERIAIS GRAFICOS LTDA.                ;30.071.627/0001-02;R$ 47.810,75;R$ 94.885,95
1153/2022      ;SUMATEX PRODUTOS QUIMICOS LTDA                              ;30.927.990/0001-79;R$ 35.020,80;R$ 326.860,80
1154/2022      ;AKAVO QUIMICA COMERCIAL                                     ;37.805.845/0001-64;R$ 27.419,60;R$ 89.678,40
1166/2022      ;VIDEPLAST INDUSTRIA DE EMBALAGENS LTDA                      ;79.687.588/0001-53;R$ 279.801,64;R$ 1.164.525,20
1167/2022      ;NTSEC SOLUCOES EM TELEINFORMATICA LTDA                      ;09.137.728/0001-34;R$ 1.535,21;R$ 4.605,63
1168/2022      ;SILVENINA  UNIFORME  LTDA                                   ;18.386.337/0001-44;R$ 7.400,00;R$ 110.700,00
1173/2022      ;MODULO CONSULTORIA E GERENCIA PREDIAL LTDA.                 ;05.926.726/0001-73;R$ 3.000,00;R$ 12.000,00
1183/2022      ;SANSIM SERVICOS MEDICOS LTDA                                ;73.887.424/0001-93;R$ 181.033,20;R$ 181.033,20
1184/2022      ;TBA ASSOCIADOS EIRELI                                       ;16.525.154/0001-37;R$ 225,00;R$ 1.500,00
1185/2022      ;OW-ONWAY SOLUCOES EM TECNOLOGIA LTDA                        ;23.254.406/0001-04;R$ 2.919,70;R$ 24.042,40
1197/2022      ;BLENDPAPER SECURITY PAPEIS ESPECIAIS S.A                    ;02.364.069/0003-91;R$ 231.589,98;R$ 454.877,40
1199/2022      ;TMS COMERCIO E LOCACAO DE PURIFICADORES EIRELI - EPP        ;09.114.027/0001-80;R$ 6.944,31;R$ 20.832,93
1202/2022      ;SEGUROS SURA S/A                                            ;33.065.699/0001-27;R$ 52.083,10;R$ 104.263,19
1203/2022      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 33.628,32;R$ 1.042.746,22
1210/2022      ;BRINK'S SEGURANCA E TRANSPORTE DE VALORES LTDA              ;60.860.087/0003-60;R$ 49.978,95;R$ 49.978,95
1211/2022      ;ATLAS GOVERNANCE TECNOLOGIA LTDA                            ;25.462.636/0001-86;R$ 2.916,67;R$ 8.750,01
1216/2022      ;PRATIKA SERVICOS E LOGISTICA LTDA                           ;20.928.948/0001-19;R$ 5.406,50;R$ 5.406,50
1218/2022      ;CENTRO DE BIOLOGIA EXPERIMENTAL OCEANUS LTDA - EPP          ;28.383.198/0001-59;R$ 2.949,00;R$ 5.334,00
1220/2022      ;RIOPAR PARTICIPACOES S/A                                    ;16.727.386/0001-78;R$ 113,40;R$ 113,40
1221/2022      ;S3CURITY TECNOLOGIA SERVICOS DE INFORMATICA LTDA            ;13.738.040/0001-87;R$ 473.600,00;R$ 473.600,00
1230/2022      ;EWAC DESENVOLVIMENTO EMPRESARIAL LTDA ME                    ;26.494.441/0001-80;R$ 5.300,00;R$ 5.300,00
1237/2022      ;BRAS-ONDA PAPELAO ONDULADO LTDA                             ;95.370.078/0001-04;R$ 103.190,88;R$ 103.190,88
1239/2022      ;BRINK'S SEGURANCA E TRANSPORTE DE VALORES LTDA              ;60.860.087/0003-60;R$ 19.991,58;R$ 19.991,58
;;;;
