CONTRATO;CONTRATADA;CNPJ DA CONTRATADA;VALOR EXECUTADO NO M�S;VALOR ACUMULADO
0712/2020      ;ENGELTECH EQUIPAMENTOS MEDICO HOSPITALAR LTDA               ;07.612.398/0001-66;R$ 126.906,64;R$ 306.509,51
0741/2020      ;TRELLEBORG S. DE PARNAIBA IND. E COM. SOLUCOES EM POLIMEROS ;13.183.047/0002-60;R$ 2.049,06;R$ 5.383,45
0743/2020      ;IMATEB INST. METROLOGIA E ASSIST TECNICA DE BALANCAS LTDA   ;09.404.889/0001-47;R$ 8.609,46;R$ 173.181,60
0788/2021      ;GRI KOLETA GERENCIAMENTO DE RESIDUOS INDUSTRIAIS SA         ;04.517.241/0001-63;R$ 214.943,62;R$ 3.171.715,72
0805/2021      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 40.828,48;R$ 8.317.908,45
0828/2021      ;RM TRANSPORTES E LOCACAO DE VEICULOS LTDA                   ;07.779.169/0001-30;R$ 135.351,76;R$ 3.955.426,51
0834/2021      ;CONVIDA REFEICOES LTDA                                      ;05.599.283/0059-70;R$ 608.904,79;R$ 8.677.489,71
0864/2021      ;CELEBRITY COM SERV MAQUINAS INDUSTRIAIS LTDA ME             ;05.815.266/0001-06;R$ 45.397,32;R$ 398.132,57
0894/2021      ;JLA COMERCIO DE MADEIRAS E PALLETS EIRELLI                  ;28.389.135/0001-00;R$ 3.240,00;R$ 103.500,00
0925/2021      ;GRUENBAUM, POSSINHAS & TEIXEIRA LTDA                        ;42.507.491/0001-01;R$ 7.200,00;R$ 112.122,00
0964/2021      ;TRELLEBORG S. DE PARNAIBA IND. E COM. SOLUCOES EM POLIMEROS ;13.183.047/0002-60;R$ 175.491,77;R$ 1.122.001,01
0965/2021      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 11.880,00;R$ 60.984,00
0988/2021      ;SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENAI         ;03.776.284/0001-09;R$ 4.130,00;R$ 4.130,00
0989/2021      ;SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL                 ;03.848.688/0001-52;R$ 3.951,00;R$ 3.951,00
0990/2021      ;GLS ENGENHARIA E CONSULTORIA LTDA;68.558.972/0001-30;R$ 35.486,28;R$ 413.669,52
0996/2021      ;GARTNER DO BRASIL SERVICOS DE PESQUISA LTDA                 ;02.593.165/0001-40;R$ 157.750,00;R$ 1.419.497,60
0998/2021      ;MAQNETE COMERCIO E SERVICOS EIRELI - EPP                    ;18.152.404/0001-66;R$ 16.560,00;R$ 33.120,00
1001/2021      ;COOPARIOCA COOPERATIVA DE TRABALHO DE TAXI CARIOCA LTDA     ;31.344.070/0001-90;R$ 26.833,08;R$ 318.631,11
1007/2021      ;HADDAD RENT A CAR LOCADORA LTDA                             ;00.104.659/0001-98;R$ 8.741,65;R$ 83.833,43
1009/2021      ;DOTTER BRASIL  LTDA                                         ;00.762.956/0001-20;R$ 236.564,73;R$ 236.564,73
1010/2022      ;NERIS ASSISTENCIA TECNICA SC LTDA - ME                      ;40.367.302/0001-17;R$ 8.616,66;R$ 89.611,47
1020/2022      ;AMG SERVICOS, CURSOS E COMERCIO LTDA                        ;17.774.322/0001-90;R$ 77.385,10;R$ 155.004,15
1026/2022      ;ALPHA SERVICE INDUSTRIA E COMERCIO LTDA                     ;02.241.899/0001-60;R$ 21.609,50;R$ 969.759,81
1032/2022      ;BLENDPAPER SECURITY PAPEIS ESPECIAIS S.A                    ;02.364.069/0003-91;R$ 2.451.173,50;R$ 33.329.009,41
1033/2022      ;BLENDPAPER SECURITY PAPEIS ESPECIAIS S.A                    ;02.364.069/0003-91;R$ 3.298.400,38;R$ 32.566.617,76
1034/2022      ;BLENDPAPER SECURITY PAPEIS ESPECIAIS S.A                    ;02.364.069/0003-91;R$ 1.030.952,64;R$ 38.551.863,03
1040/2022      ;SONDA PROCWORK INFORMATICA LTDA                             ;08.733.698/0010-57;R$ 21.183,33;R$ 94.321,20
1053/2022      ;A-3 INDUSTRIA E COMERCIO DE REVESTIMENTOS EM CILINDROS EIREL;07.761.797/0001-99;R$ 16.043,00;R$ 35.991,00
1054/2022      ;A-3 INDUSTRIA E COMERCIO DE REVESTIMENTOS EM CILINDROS EIREL;07.761.797/0001-99;R$ 37.357,00;R$ 83.648,00
1064/2022      ;V.TECH COMERCIO EIRELI - EPP                                ;13.478.900/0001-90;R$ 2.337,84;R$ 14.494,61
1065/2022      ;TRES-S FERRAMENTAS DE PRECISAO LTDA                         ;62.439.294/0004-52;R$ 14.462.058,81;R$ 136.952.956,70
1080/2022      ;LUMINESCENCE SUN CHEMICAL SECURITY LTDA                     ;00.456.617/0001-16;R$ 3.139,60;R$ 3.423.199,60
1084/2022      ;QOS TECNOLOGIA E SERVICOS LTDA                              ;05.012.577/0001-37;R$ 1.833,30;R$ 10.999,80
1086/2022      ;JLA COMERCIO DE MADEIRAS E PALLETS EIRELLI                  ;28.389.135/0001-00;R$ 10.867,50;R$ 87.342,50
1087/2022      ;JLA COMERCIO DE MADEIRAS E PALLETS EIRELLI                  ;28.389.135/0001-00;R$ 37.383,00;R$ 124.610,00
1089/2022      ;MESSER GASES LTDA                                           ;60.619.202/0034-06;R$ 600,00;R$ 2.400,00
1091/2022      ;GENERAL LAB SOLUTIONS INSTRUMENTOS E PRODUTOS CIENTIFICOS LT;39.829.538/0001-49;R$ 7.759,75;R$ 9.366,15
1096/2022      ;KM COMERCIO E SERVICOS E CONSTRUCOES EIRELI                 ;20.413.147/0001-10;R$ 3.716,08;R$ 27.462,04
1098/2022      ;ORBITA EMBALAGENS LTDA                                      ;26.013.295/0001-24;R$ 139.772,00;R$ 697.532,00
1115/2022      ;AIR LIQUIDE BRASIL LTDA;00.331.788/0006-23;R$ 1.739,80;R$ 22.759,80
1141/2022      ;BRAS-ONDA PAPELAO ONDULADO LTDA                             ;95.370.078/0001-04;R$ 22.575,42;R$ 968.572,08
1152/2022      ;FAXON QUIMICA LTDA                                          ;94.837.598/0001-11;R$ 3.800,00;R$ 15.200,00
1153/2022      ;SUMATEX PRODUTOS QUIMICOS LTDA                              ;30.927.990/0001-79;R$ 58.368,00;R$ 291.840,00
1154/2022      ;AKAVO QUIMICA COMERCIAL                                     ;37.805.845/0001-64;R$ 17.419,60;R$ 62.258,80
1156/2022      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 1.539.146,40;R$ 1.872.307,36
1157/2022      ;LUMINESCENCE SUN CHEMICAL SECURITY LTDA                     ;00.456.617/0001-16;R$ 338.418,00;R$ 359.090,42
1166/2022      ;VIDEPLAST INDUSTRIA DE EMBALAGENS LTDA                      ;79.687.588/0001-53;R$ 62.089,91;R$ 884.723,56
1167/2022      ;NTSEC SOLUCOES EM TELEINFORMATICA LTDA                      ;09.137.728/0001-34;R$ 1.535,21;R$ 3.070,42
1168/2022      ;SILVENINA  UNIFORME  LTDA                                   ;18.386.337/0001-44;R$ 103.300,00;R$ 103.300,00
1173/2022      ;MODULO CONSULTORIA E GERENCIA PREDIAL LTDA.                 ;05.926.726/0001-73;R$ 3.000,00;R$ 9.000,00
1181/2022      ;YOXX PRODUTOS DE LIMPEZA LTDA                               ;35.185.521/0001-45;R$ 5.730,00;R$ 5.730,00
1184/2022      ;TBA ASSOCIADOS EIRELI                                       ;16.525.154/0001-37;R$ 450,00;R$ 1.275,00
1185/2022      ;OW-ONWAY SOLUCOES EM TECNOLOGIA LTDA                        ;23.254.406/0001-04;R$ 21.122,70;R$ 21.122,70
1199/2022      ;TMS COMERCIO E LOCACAO DE PURIFICADORES EIRELI - EPP        ;09.114.027/0001-80;R$ 6.944,31;R$ 13.888,62
1200/2022      ;LUMINESCENCE SUN CHEMICAL SECURITY LTDA                     ;00.456.617/0001-16;R$ 12.694,00;R$ 12.694,00
1202/2022      ;SEGUROS SURA S/A                                            ;33.065.699/0001-27;R$ 52.180,09;R$ 52.180,09
1203/2022      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 170.473,00;R$ 1.009.117,90
1204/2022      ;LUMINESCENCE SUN CHEMICAL SECURITY LTDA                     ;00.456.617/0001-16;R$ 14.019,80;R$ 14.019,80
1211/2022      ;ATLAS GOVERNANCE TECNOLOGIA LTDA                            ;25.462.636/0001-86;R$ 2.916,67;R$ 5.833,34
1218/2022      ;CENTRO DE BIOLOGIA EXPERIMENTAL OCEANUS LTDA - EPP          ;28.383.198/0001-59;R$ 2.385,00;R$ 2.385,00
;;;;
