CONTRATO;CONTRATADA;CNPJ DA CONTRATADA;VALOR EXECUTADO NO M�S ;VALOR ACUMULADO
0324/2017      ;SERVICO FEDERAL DE PROCESSAMENTO DE DADOS SERPRO            ;33.683.111/0002-80;R$ 612,29;R$ 16.487,47
0326/2019      ;RETRAK COMERCIO E REPRESENTACOES DE MAQUINAS LTDA           ;71.615.330/0001-30;R$ 168.064,13;R$ 3.169.160,99
0331/2019      ;METROHM BRASIL INSTRUMENTACAO ANALITICA LTDA                ;07.748.837/0001-62;R$ 40.984,86;R$ 64.668,09
0332/2018      ;H L M MANUTENCAO E SERVICOS INDUSTRIAL LTDA - EPP           ;13.011.016/0001-41;R$ 10.680,55;R$ 311.184,40
0336/2018      ;E.A.J.L. EQUIPAMENTOS DE SEGURANCA CONTRA INCENDIO LTDA.-ME ;05.077.889/0001-29;R$ 3.234,80;R$ 99.545,30
0348/2017      ;INTERCOFRES MANUTENCAO E SERVICOS LTDA - ME                 ;22.189.116/0001-53;R$ 3.732,00;R$ 117.287,00
0351/2018      ;MULTIAMERICAN TRANSPORTES E LOCACOES EIRELI                 ;21.008.702/0001-91;R$ 33.465,60;R$ 562.292,43
0353/2017      ;FATOR SEGURADORA  S/A                                       ;33.061.862/0001-83;R$ 0,00;R$ 351.961,55
0361/2019      ;DELOITTE TOUCHE TOHMATSU CONSULTORES LTDA                   ;02.189.924/0008-80;R$ 54.713,16;R$ 1.372.091,83
0369/2018      ;ENCOMENDAS E TRANSPORTES DE CARGAS PONTUAL LTDA             ;01.253.053/0001-87;R$ 14.065,28;R$ 1.613.028,54
0369/2019      ;SVP ENGENHARIA E CONSULTORIA EIRELI EPP                     ;21.020.956/0001-25;R$ 0,00;R$ 703.348,50
0378/2019      ;COOPARIOCA COOPERATIVA DE TRABALHO DE TAXI CARIOCA LTDA     ;31.344.070/0001-90;R$ 0,00;R$ 744.028,47
0382/2018      ;INSTITUTO DE PESQUISAS TECNOLOGICAS DO ESTADO DE S. PAULO SA;60.633.674/0001-55;R$ 0,00;R$ 14.947,24
0407/2018      ;ASSISTANTS ASSESSORIA CONSULTORIA E PARTICIPACOES LTDA - EPP;61.055.661/0001-09;R$ 32.840,00;R$ 98.520,00
0411/2018      ;KANTRO EMPREENDIMENTOS APOIO E SERVICOS LTDA                ;40.282.584/0001-50;R$ 395.004,07;R$ 9.559.768,61
0415/2018      ;CARRILEE RIO COM E MENUT DE AR CONDICIONADO LTDA;08.165.468/0001-48;R$ 0,00;R$ 812.910,64
0415/2018      ;CARRILEE COM. E MANUT.DE AR COND. LTDA EPP.                 ;57.165.805/0001-02;R$ 0,00;R$ 0,00
0443/2017      ;ENCOMENDAS E TRANSPORTES DE CARGAS PONTUAL LTDA             ;01.253.053/0001-87;R$ 301.457,44;R$ 7.075.519,97
0447/2017      ;TELEMATICA SISTEMAS INTELIGENTES LTDA                       ;44.772.937/0001-50;R$ 0,00;R$ 69.700,08
0449/2017      ;ACCENTURE DO BRASIL LTDA                                    ;96.534.094/0022-82;R$ 0,00;R$ 59.267,20
0457/2017      ;RIOPAR PARTICIPACOES S/A                                    ;16.727.386/0001-78;R$ 170,10;R$ 98.927,95
0457/2017      ;FED DAS EMPRESAS DE TRANS DE PASS DO RJ;33.747.288/0001-11;R$ 0,00;R$ 7.501,51
0469/2020      ;PROVER PRODUTOS E SERVICOS EPP                              ;13.629.699/0001-03;R$ 0,00;R$ 2.377.339,34
0472/2018      ;AIG SEGUROS BRASIL S.A.                                     ;33.040.981/0001-50;R$ 0,00;R$ 35.129,16
0526/2020      ;STARTUPGRID COWRKING E ACELERACAO LTDA - EPP                ;26.514.030/0001-00;R$ 0,00;R$ 8.000,00
0527/2020      ;STARTUPGRID COWRKING E ACELERACAO LTDA - EPP                ;26.514.030/0001-00;R$ 0,00;R$ 31.250,00
0554/2020      ;NCTEC NOVO CENTRO TECNICO DE FORMACAO EM SEGURANCA LTDA.;04.277.194/0001-28;R$ 0,00;R$ 23.980,00
0578/2020      ;PRODWIN TECNOLOGIAS LTDA                                    ;06.256.931/0001-31;R$ 18.000,00;R$ 626.920,00
0586/2020      ;IC SUPPLY ENGENHARIA LTDA                                   ;32.596.173/0001-00;R$ 543.419,98;R$ 7.183.038,67
0600/2020      ;TOTAL PEST CONTROL IMUNIZACAO LTDA - EPP                    ;04.144.161/0001-00;R$ 5.833,25;R$ 99.165,25
0601/2020      ;GESTAL AUTOMACAO DE SISTEMAS LTDA                           ;17.254.999/0001-06;R$ 852,29;R$ 16.152,68
0617/2020      ;HQPRINT COMERCIO DE MATERIAIS GRAFICOS LTDA.                ;30.071.627/0001-02;R$ 0,00;R$ 975.601,87
0631/2020      ;TOTVS S.A.                                                  ;53.113.791/0001-22;R$ 46.177,71;R$ 1.057.431,58
0638/2020      ;ATUARIAL CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA - EPP    ;02.535.916/0001-71;R$ 0,00;R$ 45.000,00
0639/2020      ;TROPICAL BUS TRANSPORTE E TURISMO LTDA                      ;08.360.383/0001-10;R$ 194.826,48;R$ 2.756.098,07
0642/2020      ;SPGPRINTS BRASIL LTDA                                       ;61.939.419/0001-06;R$ 0,00;R$ 1.963.186,96
0643/2020      ;MANUTEC ENGENHARIA E MANUTENCAO LTDA - ME                   ;07.173.418/0001-40;R$ 29.333,22;R$ 1.268.397,70
0666/2020      ;BIZZO INDUSTRA E COM. IMPORT. E EXPORT. ESTOJOS EIRELI - EPP;11.191.025/0001-36;R$ 0,00;R$ 98.950,00
0677/2020      ;LUMINESCENCE SUN CHEMICAL SECURITY LTDA                     ;00.456.617/0001-16;R$ 0,00;R$ 41.710,00
0696/2020      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 0,00;R$ 581.500,00
0709/2020      ;GOLDEN DISTRIBUIDORA LTDA                                   ;04.196.935/0002-27;R$ 0,00;R$ 84.460,02
0712/2020      ;ENGELTECH EQUIPAMENTOS MEDICO HOSPITALAR LTDA               ;07.612.398/0001-66;R$ 0,00;R$ 14.561,70
0739/2020      ;FEDRIGONI BRASIL PAPEIS S.A                                 ;02.364.069/0003-91;R$ 1.537.951,08;R$ 10.665.512,39
0741/2020      ;TRELLEBORG S. DE PARNAIBA IND. E COM. SOLUCOES EM POLIMEROS ;13.183.047/0002-60;R$ 0,00;R$ 3.334,39
0742/2020      ;QMS DO BRASIL SERVICOS DE CERTIFICACAO LTDA.                ;13.412.324/0001-89;R$ 0,00;R$ 59.110,00
0743/2020      ;IMATEB INST. METROLOGIA E ASSIST TECNICA DE BALANCAS LTDA   ;09.404.889/0001-47;R$ 8.609,46;R$ 95.696,46
0761/2020      ;FABRICA DAS BANDEIRAS IND. COM. DE CONFEC. SERV. ACESS. EIRE;04.884.221/0001-20;R$ 0,00;R$ 37.200,00
0770/2020      ;BRASOFTWARE INFORMATICA LTDA.                               ;57.142.978/0001-05;R$ 0,00;R$ 4.624.381,30
0778/2021      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 0,00;R$ 84.382.160,84
0782/2021      ;LUMINESCENCE SUN CHEMICAL SECURITY LTDA                     ;00.456.617/0001-16;R$ 0,00;R$ 3.380,00
0784/2021      ;VERDER SCIENTIFIC COMERCIO DE MAQUINAS E EQUIPAMENTOS LTDA  ;32.449.952/0001-83;R$ 0,00;R$ 145.809,00
0786/2021      ;FEDRIGONI BRASIL PAPEIS S.A                                 ;02.364.069/0003-91;R$ 0,00;R$ 2.682.813,67
0788/2021      ;GRI KOLETA GERENCIAMENTO DE RESIDUOS INDUSTRIAIS SA         ;04.517.241/0001-63;R$ 108.593,00;R$ 1.762.233,34
0791/2021      ;JC SUPRIMENTOS E COMERCIO EIRELI                            ;07.858.302/0001-44;R$ 132.500,00;R$ 397.500,00
0805/2021      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 0,00;R$ 7.190.121,22
0819/2021      ;COPAGAZ DISTRIBUIDORA DE GAS S.A.                           ;03.237.583/0044-05;R$ 1.380,00;R$ 12.420,00
0821/2021      ;FEDRIGONI BRASIL PAPEIS S.A                                 ;02.364.069/0003-91;R$ 0,00;R$ 10.889.662,00
0828/2021      ;RM TRANSPORTES E LOCACAO DE VEICULOS LTDA                   ;07.779.169/0001-30;R$ 325.309,32;R$ 891.444,81
0831/2021      ;LUMINESCENCE SUN CHEMICAL SECURITY LTDA                     ;00.456.617/0001-16;R$ 0,00;R$ 650,00
0832/2021      ;CONSULTA - AUDITORES INDEPENDENTES                          ;77.998.276/0001-35;R$ 0,00;R$ 105.833,32
0833/2021      ;INDUSTRIA GRAFICA BRASILEIRA                                ;61.418.141/0001-13;R$ 52.761,98;R$ 1.101.738,58
0834/2021      ;CONVIDA REFEICOES LTDA.                                     ;05.599.283/0012-06;R$ 0,00;R$ 1.331.842,66
0834/2021      ;CONVIDA REFEICOES LTDA                                      ;05.599.283/0059-70;R$ 425.783,03;R$ 3.186.736,57
0836/2021      ;ZENITE INFORMACAO E CONSULTORIA SOCIEDADE ANONIMA           ;86.781.069/0001-15;R$ 0,00;R$ 9.529,00
0837/2021      ;ENCOMENDAS E TRANSPORTES DE CARGAS PONTUAL LTDA             ;01.253.053/0001-87;R$ 0,00;R$ 969,62
0838/2021      ;LUMINESCENCE SUN CHEMICAL SECURITY LTDA                     ;00.456.617/0001-16;R$ 0,00;R$ 0,00
0842/2021      ;FEDRIGONI BRASIL PAPEIS S.A                                 ;02.364.069/0003-91;R$ 0,00;R$ 8.542.180,77
0844/2021      ;ESSENZA INDUSTRIA QUIMICA EIRELI                            ;23.605.544/0001-82;R$ 0,00;R$ 24.150,00
0848/2021      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 36.424,66;R$ 57.809,84
0849/2021      ;LUMINESCENCE SUN CHEMICAL SECURITY LTDA                     ;00.456.617/0001-16;R$ 0,00;R$ 116.179,06
0850/2021      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 0,00;R$ 1.309,98
0851/2021      ;LUMINESCENCE SUN CHEMICAL SECURITY LTDA                     ;00.456.617/0001-16;R$ 0,00;R$ 223.880,00
0852/2021      ;MAPDATA TECNOLOGIA, INFORMATICA E COMERCIO LTDA.;66.582.784/0001-11;R$ 0,00;R$ 764.852,00
0853/2021      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 856,13;R$ 458.389,10
0855/2021      ;FEDRIGONI BRASIL PAPEIS S.A                                 ;02.364.069/0003-91;R$ 0,00;R$ 11.977.134,22
0857/2021      ;FEDRIGONI BRASIL PAPEIS S.A                                 ;02.364.069/0003-91;R$ 0,00;R$ 18.820.155,02
0858/2021      ;FEDRIGONI BRASIL PAPEIS S.A                                 ;02.364.069/0003-91;R$ 0,00;R$ 18.118.179,44
0859/2021      ;FEDRIGONI BRASIL PAPEIS S.A                                 ;02.364.069/0003-91;R$ 0,00;R$ 18.098.642,93
0861/2021      ;AMETEK DO BRASIL LTDA                                       ;03.222.955/0001-81;R$ 0,00;R$ 105.652,80
0862/2021      ;GUMY E ALMEIDA COM. DE MAQ. AUTOMACAO E TREINAMENTO LTDA-ME ;05.527.533/0001-40;R$ 0,00;R$ 45.499,98
0863/2021      ;BOSCO & ASSOCIADOS LTDA                                     ;04.285.440/0001-93;R$ 0,00;R$ 25.150,25
0864/2021      ;CELEBRITY COM SERV MAQUINAS INDUSTRIAIS LTDA ME             ;05.815.266/0001-06;R$ 1.160,00;R$ 41.440,00
0874/2021      ;HEXIS CIENTIFICA S/A.;53.276.010/0001-10;R$ 0,00;R$ 473,68
0880/2021      ;GENERAL LAB SOLUTIONS INSTRUMENTOS E PRODUTOS CIENTIFICOS LT;39.829.538/0001-49;R$ 0,00;R$ 364,80
0889/2021      ;FUNDACAO GETULIO VARGAS EAESP;33.641.663/0003-06;R$ 0,00;R$ 5.200,00
0891/2021      ;DUPLICOPY SUPRIMENTOS GRAFICOS EIRELLI                      ;28.859.855/0001-91;R$ 0,00;R$ 4.180,00
0894/2021      ;JLA COMERCIO DE MADEIRAS E PALLETS EIRELLI                  ;28.389.135/0001-00;R$ 17.280,00;R$ 61.920,00
0895/2021      ;JLA COMERCIO DE MADEIRAS E PALLETS EIRELLI                  ;28.389.135/0001-00;R$ 5.940,00;R$ 62.700,00
0896/2021      ;LUMINESCENCE SUN CHEMICAL SECURITY LTDA                     ;00.456.617/0001-16;R$ 18.000,00;R$ 18.000,00
0898/2021      ;PRODULIMP COM DE PROD DE LIMPEZA EIRELI                     ;34.729.000/0001-49;R$ 29.544,48;R$ 29.544,48
0899/2021      ;FAXON QUIMICA LTDA                                          ;94.837.598/0001-11;R$ 32.960,00;R$ 43.868,00
0900/2021      ;RESSURGENCIA AERO MARINE DO BRASIL LTDA                     ;34.154.263/0001-77;R$ 0,00;R$ 55.000,00
0902/2021      ;GENERAL LAB SOLUTIONS INSTRUMENTOS E PRODUTOS CIENTIFICOS LT;39.829.538/0001-49;R$ 0,00;R$ 8.783,75
0910/2021      ;LIO SERUM PRODUTOS LABORATORIAIS E HOSPITALARES LTDA -EPP   ;55.956.510/0001-29;R$ 0,00;R$ 9.606,86
0914/2021      ;PRO ANALISE QUIMICA E DIAGNOSTICO LTDA                      ;00.398.022/0002-32;R$ 0,00;R$ 3.304,50
0918/2021      ;SUMATEX PRODUTOS QUIMICOS LTDA                              ;30.927.990/0001-79;R$ 15.874,56;R$ 88.637,38
0919/2021      ;AKAVO QUIMICA COMERCIAL                                     ;37.805.845/0001-64;R$ 0,00;R$ 56.670,00
0922/2021      ;J6 COMERCIO ATACADISTA DE MATERIAIS PLASTICO LTDA           ;39.993.946/0001-31;R$ 0,00;R$ 449.995,00
0925/2021      ;GRUENBAUM, POSSINHAS & TEIXEIRA LTDA                        ;42.507.491/0001-01;R$ 7.200,00;R$ 43.842,00
0929/2021      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 0,00;R$ 144,10
0931/2021      ;AIR LIQUIDE BRASIL LTDA;00.331.788/0006-23;R$ 0,00;R$ 0,00
0934/2021      ;MESSER GASES LTDA                                           ;60.619.202/0034-06;R$ 600,00;R$ 3.300,00
0936/2021      ;ROSMAN E SOUZA LEAO ADVOGADOS                               ;31.929.466/0001-08;R$ 0,00;R$ 1.762.524,42
0938/2021      ;BIOSERVICE EMBALAGENS LTDA.                                 ;10.498.628/0001-12;R$ 0,00;R$ 217.093,00
0939/2021      ;BRAS-ONDA PAPELAO ONDULADO LTDA                             ;95.370.078/0001-04;R$ 0,00;R$ 1.350.494,99
0943/2021      ;AIR LIQUIDE BRASIL LTDA;00.331.788/0006-23;R$ 0,00;R$ 12.284,00
0945/2021      ;YOXX PRODUTOS DE LIMPEZA LTDA                               ;35.185.521/0001-45;R$ 15.080,00;R$ 37.700,00
0946/2021      ;FAGUSA ELETRICA HIDRAULICA LTDA                             ;37.828.525/0001-20;R$ 0,00;R$ 21.282,00
0952/2021      ;FEDRIGONI BRASIL PAPEIS S.A                                 ;02.364.069/0003-91;R$ 0,00;R$ 2.906.916,15
0957/2021      ;CENTRO DE BIOLOGIA EXPERIMENTAL OCEANUS LTDA - EPP          ;28.383.198/0001-59;R$ 1.130,00;R$ 7.550,00
0959/2021      ;FEDRIGONI BRASIL PAPEIS S.A                                 ;02.364.069/0003-91;R$ 0,00;R$ 7.303.035,39
0961/2021      ;DWL SERVICOS AMBIENTAIS LTDA                                ;30.081.019/0001-70;R$ 0,00;R$ 0,00
0962/2021      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 0,00;R$ 337,70
0963/2021      ;EDITORA GLOBO S/A.;04.067.191/0001-60;R$ 0,00;R$ 586,80
0964/2021      ;TRELLEBORG S. DE PARNAIBA IND. E COM. SOLUCOES EM POLIMEROS ;13.183.047/0002-60;R$ 106.208,37;R$ 802.865,98
0965/2021      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 0,00;R$ 49.104,00
0966/2021      ;HR SERVICOS ATUARIAIS LTDA                                  ;36.252.526/0001-06;R$ 11.250,00;R$ 45.000,00
0968/2021      ;DUPLICOPY SUPRIMENTOS GRAFICOS EIRELLI                      ;28.859.855/0001-91;R$ 0,00;R$ 67.740,00
0971/2021      ;THALES DIS BRASIL CARTOES E SOLUCOES DE TECNOLOGIA LTDA     ;01.586.633/0001-96;R$ 0,00;R$ 2.010.964,93
0973/2021      ;GENTE SEGURADORA SA                                         ;90.180.605/0001-02;R$ 0,00;R$ 9.003,89
0975/2021      ;ICQL QUIMICA LTDA                                           ;02.825.366/0001-25;R$ 10.160,00;R$ 10.160,00
0976/2021      ;ARTENG CONSTRUCOES E INSTALACOES LTDA                       ;22.064.269/0001-74;R$ 0,00;R$ 0,00
0986/2021      ;FORMASET PROMOCIONAIS COM E IND LTDA                        ;13.257.776/0001-33;R$ 7.440,00;R$ 38.680,00
0987/2021      ;ESSENZA INDUSTRIA QUIMICA EIRELI                            ;23.605.544/0001-82;R$ 0,00;R$ 14.465,85
0990/2021      ;GLS ENGENHARIA E CONSULTORIA LTDA;68.558.972/0001-30;R$ 35.486,28;R$ 70.972,56
0991/2021      ;LUMINESCENCE SUN CHEMICAL SECURITY LTDA                     ;00.456.617/0001-16;R$ 0,00;R$ 21.000,00
0992/2021      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 0,00;R$ 2.728,00
0996/2021      ;GARTNER DO BRASIL SERVICOS DE PESQUISA LTDA                 ;02.593.165/0001-40;R$ 0,00;R$ 0,00
0999/2021      ;VIDEPLAST INDUSTRIA DE EMBALAGENS LTDA                      ;79.687.588/0001-53;R$ 54.783,57;R$ 108.472,06
1000/2021      ;VIDEPLAST INDUSTRIA DE EMBALAGENS LTDA                      ;79.687.588/0001-53;R$ 94.355,37;R$ 190.428,29
1001/2021      ;COOPARIOCA COOPERATIVA DE TRABALHO DE TAXI CARIOCA LTDA     ;31.344.070/0001-90;R$ 60.798,06;R$ 60.798,06
1002/2021      ;FEDRIGONI BRASIL PAPEIS S.A                                 ;02.364.069/0003-91;R$ 1.511.394,96;R$ 18.359.340,21
1003/2021      ;GS1 BRASIL - ASSOCIACAO BRASILEIRA DE AUTOMACAO             ;53.197.141/0001-02;R$ 559,00;R$ 559,00
1006/2021      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 95.832,00;R$ 95.832,00
1007/2021      ;HADDAD RENT A CAR LOCADORA LTDA                             ;00.104.659/0001-98;R$ 8.158,36;R$ 8.158,36
1008/2021      ;3D CRIAR CONSULTORIA E COMERCIO DE SOLUCOES DIGITAIS LTDA   ;08.068.098/0001-20;R$ 0,00;R$ 63.000,00
1010/2022      ;NERIS ASSISTENCIA TECNICA SC LTDA - ME                      ;40.367.302/0001-17;R$ 0,00;R$ 0,00
1011/2022      ;ICQL QUIMICA LTDA                                           ;02.825.366/0001-25;R$ 210.000,00;R$ 210.000,00
1012/2022      ;ICQL QUIMICA LTDA                                           ;02.825.366/0001-25;R$ 10.002,00;R$ 10.002,00
1015/2022      ;SYSTEM JET COMERCIO E SERVICOS DE EQUIPAMENTOS INDUSTRIAIS L;12.533.092/0001-54;R$ 0,00;R$ 968.050,00
1017/2022      ;GENERAL GOODS COMERCIO E ENVASILHAMENTO LTDA;68.730.936/0001-01;R$ 0,00;R$ 0,00
1018/2022      ;RESSURGENCIA AERO MARINE DO BRASIL LTDA                     ;34.154.263/0001-77;R$ 0,00;R$ 0,00
1025/2022      ;MM VIRTUOSA MATERIAL ELETRICO E GRAFICO LTDA ME             ;14.673.336/0001-20;R$ 0,00;R$ 0,00
1026/2022      ;ALPHA SERVICE INDUSTRIA E COMERCIO LTDA                     ;02.241.899/0001-60;R$ 0,00;R$ 0,00
1027/2022      ;NEW PARTS COMERCIAL EIRELI                                  ;35.653.751/0001-91;R$ 0,00;R$ 0,00
1028/2022      ;SOS INDUSTRIA E COMERCIO DE VEDACOES INDUST. EIRELI ME      ;13.629.832/0001-13;R$ 0,00;R$ 0,00
1029/2022      ;COMPEX INDUSTRIA  E COMERCIO DE FERRAMENTAS, EQUIP. E COMP. ;39.973.933/0001-09;R$ 0,00;R$ 0,00
1030/2021      ;FEDRIGONI BRASIL PAPEIS S.A                                 ;02.364.069/0003-91;R$ 5.800.248,50;R$ 23.657.379,83
1032/2022      ;FEDRIGONI BRASIL PAPEIS S.A                                 ;02.364.069/0003-91;R$ 8.187.782,23;R$ 8.187.782,23
1033/2022      ;FEDRIGONI BRASIL PAPEIS S.A                                 ;02.364.069/0003-91;R$ 0,00;R$ 0,00
1034/2022      ;FEDRIGONI BRASIL PAPEIS S.A                                 ;02.364.069/0003-91;R$ 0,00;R$ 0,00
1039/2022      ;RBM - RECUPERADORA BRASILEIRA DE METAIS S/A                 ;12.698.756/0001-35;R$ 0,00;R$ 0,00
1042/2022      ;ELC PRODUTOS DE SEGURANCA INDUSTRIA E COMERCIO LTDA         ;73.323.404/0001-90;R$ 0,00;R$ 0,00
1060/2022      ;MAPDATA TECNOLOGIA, INFORMATICA E COMERCIO LTDA.;66.582.784/0001-11;R$ 0,00;R$ 0,00
1065/2022      ;TRES-S FERRAMENTAS DE PRECISAO LTDA                         ;62.439.294/0004-52;R$ 0,00;R$ 0,00
1072/2022      ;DELL COMPUTADORES DO BRASIL LTDA.;72.381.189/0001-10;R$ 0,00;R$ 0,00
1080/2022      ;LUMINESCENCE SUN CHEMICAL SECURITY LTDA                     ;00.456.617/0001-16;R$ 0,00;R$ 0,00
1437/2018      ;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 1.129.771,57;R$ 59.460.810,67
50553/2016     ;BANCO CENTRAL DO BRASIL                                     ;00.038.166/0001-05;R$ 0,00;R$ 122.500,00
